﻿device brand,device model,device OS,RSS,distance,Tx Power,Adv. Interval,Environment,Beacon Type,Timestamp
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-91,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-83,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-82,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-89,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-90,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-98,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-89,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-82,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-81,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-96,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-82,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-89,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-81,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-88,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-81,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-88,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-69,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-69,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-83,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-90,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-69,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-69,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-90,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-83,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-83,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-82,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-90,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-69,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-91,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-75,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-81,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-96,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-81,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-88,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-96,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-88,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-95,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-83,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-73,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-80,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-87,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-93,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-71,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-76,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-89,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-97,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-83,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-85,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-72,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-91,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-70,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-78,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-84,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-92,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-74,20,+4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-82,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-86,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-94,20,-20dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-77,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-88,20,-12dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-79,20,-4dBm,20ms,Indoor,CyPhy white,
Apple,iPhone XR,iOS,-83,20,-12dBm,20ms,Indoor,CyPhy white,
